,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,17044607,"131,928.00",,112363
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,17044636,"36,678.00",,112362
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,17106232,"226,516.75",,7312602260
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,17152912,"79,982.94",,13185
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,17152912,"17,707.00",,13185
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,17152912,"73,326.00",,13185
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,17152912,"120,200.00",,13185
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,17152912,"40,834.00",,13185
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Legal / Prof Fees,Corporate + Legal Affairs,UNIQUE HEALTH SOLUTIONS LTD,17168583,"32,213.88",,16011
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Electricity,Radbourne Unit,DERBY HOSPITALS NHS FOUNDATION TRUST,17214331,"30,291.66",,340661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Legal / Prof Fees,Corporate + Legal Affairs,WRAGGE LAWRENCE GRAHAM & CO LLP,17214430,"25,943.76",,1240018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,17249560,"72,316.00",,112371
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,17249584,"66,800.41",,09DHNHSFTDEC
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,17249653,"30,660.00",,112396
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,17249741,"29,457.17",,9960
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,17249756,"31,276.80",,78730203
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,17285179,101.83,,340776
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,17285179,"3,194.84",,340776
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,17285179,"30,847.33",,340776
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,17285179,"19,602.50",,340776
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,17285179,"14,385.33",,340776
Department of Health,Derbyshire Healthcare NHS Foundation Trust,1/31/2016,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,17285179,"47,750.00",,340776
