,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450356,"24,169.89",4514180
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450356,168.55,4514180
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Patients Travel Expenses,Hartington Unit Admin,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450356,11.00,4514180
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450356,638.52,4514180
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450356,"50,488.21",4514180
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450356,"2,382.29",4514180
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450357,"1,260.26",4514496
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450357,"22,802.47",4514496
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Patients Travel Expenses,Hartington Unit Admin,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450357,22.40,4514496
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450357,77.06,4514496
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450357,"7,464.14",4514496
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450359,55.58,4516911
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Patients Travel Expenses,Hartington Unit Admin,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450359,216.58,4516911
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450359,"24,924.83",4516911
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450359,"1,311.27",4516911
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12450382,"321,156.27",13083
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Electricity,Kingsway House,ARDEN PARTNERSHIP (DERBY) LTD,12450382,"2,203.93",13083
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Lease Rents,Alfreton Primary Care Ctr,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450387,"8,548.48",11868189
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450387,"4,153.29",11868189
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Non Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450387,"76,747.45",11868189
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Non Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450388,"77,418.76",11868190
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450388,"4,153.29",11868190
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Lease Rents,Alfreton Primary Care Ctr,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450388,"8,548.48",11868190
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Lease Rents,Alfreton Primary Care Ctr,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450389,"8,548.48",11868191
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450389,"4,153.29",11868191
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Non Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12450389,"76,747.45",11868191
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450409,"5,201.00",4517782
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12450409,"59,825.00",4517782
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs South FP10,NHS BUSINESS SERVICES AUTHORITY,12452900,"79,517.69",1000037627
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs North,NHS BUSINESS SERVICES AUTHORITY,12452900,"31,819.65",1000037627
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Community Service Drugs,NHS BUSINESS SERVICES AUTHORITY,12452900,"4,063.00",1000037627
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Community Service Drugs,NHS BUSINESS SERVICES AUTHORITY,12452902,"4,125.80",1000037992
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs North,NHS BUSINESS SERVICES AUTHORITY,12452902,"34,398.03",1000037992
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs South FP10,NHS BUSINESS SERVICES AUTHORITY,12452902,"83,631.91",1000037992
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Community Service Drugs,NHS BUSINESS SERVICES AUTHORITY,12452903,"6,561.82",1000038358
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs North,NHS BUSINESS SERVICES AUTHORITY,12452903,"36,167.93",1000038358
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs South FP10,NHS BUSINESS SERVICES AUTHORITY,12452903,"105,639.13",1000038358
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12453895,"59,351.00",111497
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Stocks Finished Goods,BALANCE SHEET,JANSSEN CILAG LTD,12455955,"31,965.03",92006467
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Independent Sector,PICU Flexible Fund,CYGNET HEALTHCARE LTD,12457570,"30,582.02",BP4880
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Computer Maintenance,IT Infrastructure,NHS GREATER EAST MIDLANDS CSU,12457585,"252,601.00",7311001048
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Lease Rents,St Andrews House (P),TRILLIUM PROPERTY TRADING LTD,12458765,"42,000.00",105378-10-MAR-2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Rates,St Andrews House (P),DERBY CITY COUNCIL,12458874,"-50,121.99",4047420328021350397CR
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12461097,"4,153.29",11868627
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Services Received - NHSTs,Servs Recd - Non Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12461097,"85,295.93",11868627
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12461105,"59,829.00",4518132
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,SrvcsRecd-FoundationTrust,Servs Recd - Clinical,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12461105,"5,201.00",4518132
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12471277,"-40,145.16",5314
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12471278,"-40,145.16",532014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12473434,"40,145.16",DHNHSFTMAY
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12473435,"40,145.16",DHNHSFTJUNE
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12474513,"290,076.63",13091
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Computer Hardware Purch,Electronic Patient Record,CIVICA UK LTD,12476024,"291,278.40",CPR123538
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,AUC Additions,BALANCE SHEET,CIVICA UK LTD,12476025,"240,278.40",CPR123539
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Computer Hardware Purch,Electronic Patient Record,CIVICA UK LTD,12476025,"207,120.00",CPR123539
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Community Service Drugs,NHS BUSINESS SERVICES AUTHORITY,12476926,"8,314.58",1000038723
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs North,NHS BUSINESS SERVICES AUTHORITY,12476926,"36,709.36",1000038723
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Drugs,Drugs South FP10,NHS BUSINESS SERVICES AUTHORITY,12476926,"111,131.25",1000038723
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/31/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12479430,"321,156.27",13093
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/16/2014,Dividend Payment,BTL,,SSC -TDR LOAN REPAYMENT,"590,000.00",
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,3/16/2014,Independent Sector,Finance Dept,,SSC -SBS SLA,"35,934.87",
