Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,AUC Additions,Balance Sheet,BURLODGE LTD,41846981,40865.4,493407236,9035666
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Training Materials,Management Adult Comm,TMR HEALTH PROFESSIONALS & TRAINING LTD,41846992,27456,128332330,10096
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,41848292,383546.04,830007284,22044004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,41848298,351434.57,830007284,22044005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Cater Equip Maint Contr,Catering MH,BURLODGE LTD,41848793,45364.44,493407236,9035665
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Computer Hardware Purch,IT Infrastructure,INSIGHT DIRECT (UK) LTD,41877257,67098,746075129,2100185408
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,41899562,78567.55,127248178,100020211800095273
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,41899603,37849.14,GB 654 4347 29,1000003695
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,41906613,1165064,,507PX001657472212
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,41906613,1475235.94,,507PX001657472212
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,41908472,49884,GB848352111,WK1ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,41908476,37408.8,650778024,WK1INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,41908480,72088.66,676285493,WK1PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,41908481,60052.47,853479002,WK1SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,41908482,114661.62,GB676285493,WK1THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Computer Hardware Purch,IT Infrastructure,HP INC UK LTD,41928868,29139.6,GB 206 9537 96,9056894463
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Training Expenses,People Serv Senior Team,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41949541,108680,GB 6549 39786,N0005921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,41951390,39260.07,GB 654 4347 29,1000072627
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,41951390,163163.31,GB 654 4347 29,1000072627
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,41951391,30340.39,654 9679 76,800030062
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,41951413,50000,654943996,16812632
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,41951444,61379.33,654406833,1000055933
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,41951553,93433.13,911330964,SI0175
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,41951553,67175.82,911330964,SI0175
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,41951553,70733.14,911330964,SI0175
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,41951553,98702.16,911330964,SI0175
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,41951553,52107.52,911330964,SI0175
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Computer Hardware Purch,IT Infrastructure,PROBRAND LTD,41974510,26286,GB580401565,OPI708560
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,AUC Additions,Balance Sheet,KIER CONSTRUCTION - SCOTLAND & NORTH EAST,41979406,148981.27,671545721,10284493
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42002694,34247.91,853479002,WK2SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,42022981,86480,,114209
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,42022985,46599,,20222301
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,42062052,31826.76,650778024,WK3INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42062056,25210.65,853479002,WK3SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42062057,69645.22,GB676285493,WK3THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,42105482,203672.75,,114216
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Deferred income - Current,Balance Sheet,DERBY CITY COUNCIL,42139641,40300,GB 127 2219 91,1385871
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,42139657,95793,,114215
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,42139671,299844,,7312624617
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42143733,31919.41,853479002,WK4SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2022,30/04/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42143734,152826.22,GB676285493,WK4THO2223
