Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,AUC Additions,Balance Sheet,A & S ENTERPRISES LTD,38760621,171632.93,737557107,3893
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,38787353,39101.05,654406833,1000055224
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,38787355,32835.3,654 9679 76,800025856
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,38798925,211639.5,,7312621956
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,38804618,39834.91,GB848352111,WK14ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,38804625,41632.21,676285493,WK14PUL2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38804627,68488.44,853479002,WK14SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,38819225,50000,654943996,16806110
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38819227,122816.67,,11911946
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,38819229,82661,,113971
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Deferred income - Current,Balance Sheet,RETHINK MENTAL ILLNESS LTD,38819240,72084,,25668
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Deferred income - Current,Balance Sheet,DERBY CITY COUNCIL,38819241,40300,GB 127 2219 91,1378294
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,38819267,90419.15,911330964,SI0144
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,38819267,65008.86,911330964,SI0144
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,38819267,68451.43,911330964,SI0144
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,38819267,95518.22,911330964,SI0144
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,38819267,50426.63,911330964,SI0144
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,NonNHS Trade Pybls Curr,Balance Sheet,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,38847902,107587.52,654 9679 76,800025690
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,SrvcsRecd-FoundationTrust,JUCD ICS Team (Hosts),DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,38847909,33318.78,,11911956
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,38847916,141040.65,,23784
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,NonNHS Trade Pybls Curr,Balance Sheet,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,38847922,30000,654 9679 76,800026144
