Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2022,30/09/2022,AUC Additions,Balance Sheet,PWP FIRE & SECURITY,43618292,32674.62,610624089,FSI1017943
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2022,30/09/2022,Trade Local Creditors Adj,Balance Sheet,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,43620046,779791.26,,7418000051
Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Course Fees,CPD Workforce Devel,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,43623384,48000,654 9679 76,800032174
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,External Consultancy Fees,EM Lead Perinatal MH,PRICE WATER HOUSE COOPERS LLP,44009665,49000,243823957,1355873396
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,44039093,49193.14,GB 323 975 876,WK27ASP2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,44039094,32122.04,GB848352111,WK27ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,44039098,28014.09,650778024,WK27INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,44039100,83515.1,676285493,WK27PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,44039101,178086.75,853479002,WK27SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,44039102,34299.55,GB676285493,WK27THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Stocks Finished Goods,Balance Sheet,MAWDSLEY PRE WHOLESALER,44052834,66992.6,974809667,2023WK25PHMA
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,44052846,55003.2,207929448,930876572
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44071114,47750,654 9679 76,800032576
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,44071116,169105.75,,114363
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,SrvcsRecd-FoundationTrust,Financial Provisions,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44097382,113517,654915709,4562847
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,MH Helpline + Support Srvs,P3,44097386,49530,,INVS015290
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,44100631,1627964,,507PX001657472306
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,44100631,2092686.76,,507PX001657472306
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44124201,191100,654441286,600001749
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44124201,147405,654441286,600001749
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,44124212,99453.2,911330964,S10193
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44124212,86158.33,911330964,S10193
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44124212,76753.6,911330964,S10193
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44124212,91960.09,911330964,S10193
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44124212,46889,911330964,S10193
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,44141941,299844,,7312626076
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44149875,38220,654441286,600001751
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44149875,29481,654441286,600001751
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,MH Helpline + Support Srvs,P3,44149886,49530,,INVS015291
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,ERet Provn Staff O Bal NC,Balance Sheet,NHS PENSIONS AGENCY,44149894,39022.41,281060723,1000004131
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,44208409,50000,654943996,16816418
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,44208442,190063.14,GB 654 4347 29,1000074609
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,44208448,46895,,CUSTINV00151127
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,44208456,95793,,114380
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,44208461,95793,,114381
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,44208473,95793,,114382
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44208477,146585,654441286,600001794
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,44208482,46599,,20222312
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,44209355,57000,3111147746,01047
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,AUC Additions,Balance Sheet,WILLIAM BAILEY LTD,44226532,67161.44,,10674
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Computer Maintenance,IT Infrastructure,PHOENIX PARTNERSHIP (LEEDS) LTD,44230602,234197.52,721671841,14062
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,44289553,33346.44,GB 654 4347 29,1000074283
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,44289553,163513.7,GB 654 4347 29,1000074283
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,44289571,67488,,23864
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,44291584,35371,451177263,CUSTLNV00150558
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44292104,935101.43,830007284,23200002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44292107,497496.65,830007284,23200003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44300611,39245.77,654441286,600001235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,44301087,112628.17,853479002,WK30SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,44301088,54062.16,GB676285493,WK30THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Hospitality,Financial Provisions,HM REVENUE & CUSTOMS,44316585,57431.21,888848141,NOINV5191
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2022,31/10/2022,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44340408,47750,654 9679 76,800033110
