,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Rent,TCS Coleman Street (P),COMMUNITY HEALTH PARTNERSHIPS,13859066,"36,015.90",782562113,50377716
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,13893835,"36,678.00",,112134
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,13893855,"131,928.00",,112133
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,13965548,"34,032.95",,11878035
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,13965548,"40,828.34",,11878035
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,13965565,"34,032.95",,11878037
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,13965565,"40,828.34",,11878037
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Independent Sector,IAPT,PHOENIX HOUSE,13965706,"72,316.83",,112136
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,14017572,"142,252.17",654434729,1000044535
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,14027112,"79,982.94",911330964,13157
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,14027112,"120,200.00",911330964,13157
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,14027112,"40,834.00",911330964,13157
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,14027176,"50,462.93",,DHNHSFTMAY2015
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Lease Rents,St James House (P),PRIME GROUP PENSION FUND,14069540,"36,760.20",558586485,1315
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,14161248,"50,047.87",654915709,4523738
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,14161248,"36,265.79",654915709,4523738
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Legal / Prof Fees,Corporate + Legal Affairs,DAC BEACHCROFT LLP,14161299,"36,187.68",,3026104
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Training Expenses,CAMHS IAPT,DERBY CITY COUNCIL,14202749,"35,000.00",,1290111
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,14225648,"47,750.00",654967976,332914
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,14225648,"30,847.33",654967976,332914
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,555.10",NULL,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,6/30/2015,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"37,156.61",NULL,
