Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,36468961,43736.4,GB 281 0607 23,1000066941
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,36468961,153088.1,GB 281 0607 23,1000066941
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,36468962,28108.11,654943996,16800880
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,36468964,42836.07,654406833,1000054839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,36468966,161700,,DCC14
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,36501264,51913.27,207929448,930705010
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,36511060,43663.37,GB 281 0607 23,1000067278
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,36511060,165230.67,GB 281 0607 23,1000067278
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,AUC Additions,Balance Sheet,WB POWER SERVICES LTD,36519546,39166.8,411219892,107265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,AUC Additions,Balance Sheet,CHANNEL 3 CONSULTING LTD,36519622,677762,947374878,19764
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,36552482,33907.39,GB848352111,WK36ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,36552493,28008.44,676285493,WK36PUL2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,36552496,44560.58,853479002,WK36SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,36567435,158195,,113816
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,36567442,57000,,1208537
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,36567446,82661,,113820
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36579975,1038929.09,,507PX001657472108
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,36579975,1347972.25,,507PX001657472108
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,36586040,138441.31,,23730
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Computer Software/License,Media + Communications,PPL PRS LTD,36594545,28612.64,257767651,SIN1569468
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,36597447,114819.92,911330964,SI0119
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,36597447,71282.95,911330964,SI0119
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,36597447,84633.17,911330964,SI0119
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,36597447,122310.83,911330964,SI0119
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,36597447,44733.61,911330964,SI0119
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,AUC Additions,Balance Sheet,LURO ELECTRICAL SOLUTIONS LTD,36597684,49430.4,,8339
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Agency Admin & Clerical,Temporary Staff Control,LA INTERNATIONAL COMPUTER CONSULTANTS LTD,36626331,35507.08,844273325,WK38LAI2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,36642711,270381.53,654 9679 76,800023589
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36642713,122816.67,,11910739
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,36642742,339352.02,911330964,SI0121
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Independent Sector,Covid-19,PROMETHEUS SAFE & SECURE LTD,36642754,36221,,17929
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Contr Other External,Estates Statutory,SPECIALIST ALARM SERVICES LTD,36646479,43232.5,357059340,107053
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36685483,36527.91,,11910769
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,36685483,41668.82,,11910769
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2020,31/12/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,36685485,46599,,20202111
