,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Services Received - NHSTs,DCHS Estates SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12594817,"7,523.77",11872001
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Services Received - NHSTs,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12594817,"34,032.95",11872001
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Services Received - NHSTs,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12594817,"37,808.57",11872001
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Services Received - NHSTs,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12594817,"4,083.33",11872001
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Services Received - NHSTs,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12594817,"2,598.86",11872001
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Services Received - NHSTs,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12594817,"1,554.43",11872001
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,99.00,322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,"3,195.00",322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,"24,436.00",322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,"15,498.67",322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,"14,887.00",322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,"47,750.00",322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,"18,935.00",322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12596917,"9,606.00",322354
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,"9,606.00",323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,"18,934.67",323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,"47,750.00",323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,"14,887.33",323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,"15,498.67",323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,"24,436.00",323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,"3,195.00",323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,12596922,99.00,323428
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Lease Rents,St Andrews House (P),TRILLIUM PROPERTY TRADING LTD,12603049,"42,000.00",106007-16-SEP-2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Lease Rents,The Old Vicarage (P),COPELAND CHARTERED SURVEYORS,12604008,"26,875.00",106011-18-SEP-2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Lease Rents,St Andrews House (P),TRILLIUM PROPERTY TRADING LTD,12605023,"42,000.00",701440
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12606275,"60,766.00",111701
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12606277,"60,766.00",111761
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12606278,"131,928.00",111764
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,PICU Flexible Fund,CYGNET HEALTHCARE LTD,12606279,"34,649.32",WKE2674
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12606297,"131,928.00",111819
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12606298,"131,928.00",111821
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12606299,"36,678.25",111820
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12606300,"36,678.00",111822
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,CountyN CDT Cfld HP+Dales,SPODA,12606301,"13,360.00",265
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,DerbysCntySubMis-Low Int,SPODA,12606301,"13,360.00",265
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Finance Lease & HP Curr,BALANCE SHEET,ARDEN PARTNERSHIP (DERBY) LTD,12608105,"329,716.98",13109
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12608113,"50,290.59",DHNHSFTAUG2014
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,12609082,"164,952.79",1000040902
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Lease Rents,St James House (P),PRIME GROUP PENSION FUND,12609085,"36,760.20",35514
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/30/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,12612399,"60,766.00",111801
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/15/2014,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,736.30",
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,9/16/2014,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"31,374.42",
