Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,BOXXE LTD,43215663,26540.8,GB 734 2452 48,121571
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,43229650,73796.4,GB 569 9532 77,101715217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,43260115,73151.45,654406833,1000056069
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,43260118,63672.51,654406833,1000056171
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Training Expenses,CPD Workforce Devel,SYSTEMIC FACTORS LTD,43287292,43240,GB937088003,SF00171
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,43311791,45600,3111147746,01016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,43312601,54724.6,853479002,WK18SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,43347486,39018.9,GB857566181,13557
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,43347492,27872.4,GB857566181,13555
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,43347520,39018.9,GB857566181,13641
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,43367602,1160326.19,,507PX001657472304
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,43367602,1514441.41,,507PX001657472304
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,WILLIAM BAILEY LTD,43386603,95079.94,,10565
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,43387789,26559.57,GB848352111,WK19ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,43387795,113731.99,853479002,WK19SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,THORLUX LIGHTING,43398220,35928.81,109939440,002301119
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43418753,28895,654915709,4562914
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43418753,33667,654915709,4562914
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,43418921,102768.32,911330964,SI0187
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,43418921,89030.27,911330964,SI0187
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,43418921,79312.05,911330964,SI0187
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,43418921,95025.42,911330964,SI0187
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,43418921,48451.97,911330964,SI0187
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,43419027,46895,,CUSTINV00149856
