,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,AUC Additions,Balance Sheet,PETER BAINES LTD,11444568,"45,635.26",14235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621332,"1,554.43",11873317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621332,"2,598.86",11873317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621332,"4,083.33",11873317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621332,"37,599.76",11873317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621332,"34,032.95",11873317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,DCHS Estates SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621332,"7,523.77",11873317
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,DCHS Estates SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621339,"7,523.77",11872598
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621339,"34,032.95",11872598
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621339,"37,599.76",11872598
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621339,"4,083.33",11872598
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621339,"2,598.86",11872598
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Services Received - NHSTs,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621339,"1,554.43",11872598
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621396,"1,554.43",11874008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621396,"2,598.86",11874008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621396,"4,083.33",11874008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621396,"37,599.76",11874008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621396,"34,032.95",11874008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,SrvcsRecd-FoundationTrust,DCHS Estates SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,11621396,"7,523.77",11874008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,11621403,"43,665.81",DHNHSFTSEPT2014
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,11621409,"56,333.82",DHNHSFTOCT2014
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,External Consultancy Fees,Trust Board,DERBY HOSPITALS NHS FOUNDATION TRUST,11660515,"30,000.00",326192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,11751801,"29,859.15",930035055
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,11762037,"131,928.00",111884
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,11762049,"36,678.00",111885
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,11762106,"60,766.00",111892
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Finance Lease & HP Curr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,11762208,"318,558.07",13118
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,11812182,"72,114.71",DHNHSFTNOV2014
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,11829014,"97,055.05",1000041624
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"53,801.30",
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2014,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"29,925.34",
