Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,24969615,28105.5,,SI00017639
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,24969626,137626.39,654434729,1000054106
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24998481,34032.95,,11895679
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24998481,37735.84,,11895679
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Bank nurse band 2,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,25038760,223448.59,GB654967976,361875
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Independent Sector,Across Localities,RIPPLEZ CIC,25059698,61733,,FNP00456
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,25059701,53682.29,GB654967976,361876
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,25059702,163748.99,,08DHCFTNOVEMBER2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,25059704,46599,,20171819
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Computer Software/License,Electronic Patient Record,CIVICA UK LTD,25083722,303701,391171065,CPR159215
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,25104692,43535.86,650778024,WK37MEDINT17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,25104694,51086.86,676285493,WK37MEDPUL17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,25108464,47750,GB654967976,361374
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,25108467,72061,,113048
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,25108469,155396,,113046
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,25147212,97153.52,911330964,13279
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,25147212,58716,911330964,13279
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,25147212,131954.4,911330964,13279
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY TEACHING HOSPITALS NHS FT,25193111,31632.33,GB654967976,358896
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25193128,29475,654915709,4541983
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Bank nurse band 2,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,25193140,228882.68,GB654967976,362042
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2017,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,25193142,54864.79,GB654967976,362043
