Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Training Expenses,STP,HEALTHWATCH DERBYSHIRE,30104070,40000,,HWD48
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,30149708,204262.14,654434729,1000059437
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,30180172,165154.47,,12DHCFTMARCH2019
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,30180176,103093.37,127248178,1.00E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Training Expenses,Dist CAMHS Medical,QBTECH LTD,30192018,54219,109162434,2371
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,30222257,31096,654943996,16783205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,30222264,46989.58,,CUSTINV00015632
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,30222274,158195,,113376
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,30222278,76744,,113370
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,30222290,46599,,20192001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Agency Admin & Clerical,Temporary Staff Control,ID MEDICAL GROUP LTD,30256094,27318.34,GB 733738518,WK2MEDID19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,30256098,51125.52,676285493,WK2MEDPUL19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Independent Sector,DerbysCntySubMis-High Int,INTUITIVE THINKING SKILLS LTD,30277888,49809,,12310
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Electricity,Radbourne Unit,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,30277894,75909.42,,800011022
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Computer Maintenance,IT Infrastructure,DICTATE IT LTD,30293055,30000,835575990,INV15651
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Computer Maintenance,IT Infrastructure,SOFTCAT PLC,30308929,86360.4,GB491848503,INV02190257
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,30333702,47752.98,GB848352111,WK4MEDATH19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,30333714,28508.8,676285493,WK4MEDPUL19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Computer Maintenance,IT Infrastructure,PHOENIX PARTNERSHIP (LEEDS) LTD,30343580,111143.35,721671841,9785
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,Electricity,Erewash House Ilkeston,SCOTTISH HYDRO ELECTRIC PLC,30366279,56839.48,,9.22E+11
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,30376516,46487.32,654406833,1000049865
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/04/2019,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,30381936,27094.64,654915709,4548785
