A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,CTRL Prepayments <1Yr,Balance Sheet,BARCLAYS CORPORATE,22063932,"32,550.00",,WORKINGCAPITAL1718
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,22117584,"165,574.50",,1000051141
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,22128896,"83,153.50",,0097
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,22128913,"130,569.41",,11DHCFTFEBRUARY2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,22128920,"134,263.00",,112820
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22130934,"34,032.94",,11890640
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22130934,"43,343.45",,11890640
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22130934,"2,598.85",,11890640
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,22130934,"1,554.41",,11890640
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY HOSPITALS NHS FOUNDATION TRUST,22130941,"70,083.51",,354292
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22159947,"27,861.44",,4535649
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Independent Sector,Across Localities,RIPPLEZ CIC,22159966,"61,733.00",,FNP00368
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,22159985,"70,801.00",,112826
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,AUC Additions,Balance Sheet,ANTI-LIGATURE SHOP LTD,22163117,"26,122.80",,2456
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,22234607,"42,000.00",,922356
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,22252688,"73,617.61",,13246
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,22252688,"38,279.00",,13246
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,22252688,"63,211.00",,13246
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,22252688,"105,556.00",,13246
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,22252688,"23,858.00",,13246
