Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,42199571,"174,832.54",,23830
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,42199581,"171,600.00",,DCC33
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,42205624,"71,680.24",GB 569 9532 77,100935519
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Legal Fees,Chief Executive's Office,CARE QUALITY COMMISSION,42221573,"119,280.00",GB 948043217,43121737
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42226627,"35,888.95",853479002,WK5SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42226630,"152,386.27",GB676285493,WK5THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,42246832,"50,000.00",654943996,16813030
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,42259026,"95,793.00",,114241
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,42259030,"203,672.75",,114242
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,42262542,"66,439.34",207929448,930837874
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Computer Maintenance,IT Infrastructure,DICTATE IT LTD,42275445,"30,000.00",835575990,SIN02911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Training Expenses,People Serv Senior Team,THE POWER OF STAFF NETWORKS,42293783,"29,500.00",,364
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,42296599,"1,251,466.91",,507PX001657472301
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,42296599,"1,626,170.01",,507PX001657472301
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,42303230,"25,173.79",GB 323 975 876,WK6ASP2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,42303234,"33,497.40",GB848352111,WK6ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,42303242,"27,310.93",650778024,WK6INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42303256,"35,087.13",853479002,WK6SCS2223
