Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Professional Fees,TPP Project,CHANNEL 3 CONSULTING LTD,41135295,267120,947374878,20348
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,41137049,32476.8,GB848352111,WK44ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,41137067,27232.38,676285493,WK44PUL2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,41137069,27057.88,853479002,WK44SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Contr Other External,Estates Statutory,SPECIALIST ALARM SERVICES LTD,41145076,42368.65,357059340,111617
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,41145792,81076.5,127248178,100020211800077973
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,41145796,59243.15,GB 569 9532 77,100115921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,41169892,219079.69,830007284,22020001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,41183477,50000,654943996,16810832
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41183481,35805.81,,11913385
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,AUC Additions,Balance Sheet,BREAKFIRE,41184585,73909.87,,21398
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41202181,146585,,11913475
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,41202190,195797.75,,114146
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Miscellaneous Expenditure,Maintenance,BAILEY CONSTRUCTION (DERBY) LTD,41204955,55422,,8379
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,41212571,139569.18,,23822
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,41247601,1140497.01,,507PX001657472210
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,41247601,1463528.54,,507PX001657472210
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,AUC Additions,Balance Sheet,BOXXE LTD,41302742,52280.8,GB 734 2452 48,INV0121567
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,41303996,93433.13,911330964,SI0168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,41303996,67175.82,911330964,SI0168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,41303996,70733.14,911330964,SI0168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,41303996,98702.16,911330964,SI0168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,41303996,52107.52,911330964,SI0168
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,41305630,45302.4,GB848352111,WK46ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,41305640,67612.38,676285493,WK46PUL2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,41305641,46680.95,853479002,WK46SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,AUC Additions,Balance Sheet,BOXXE LTD,41316553,26540.8,GB 734 2452 48,INV0121571
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Training Expenses,ICS Workforce+OD,ALEXIN HEALTHCARE LTD,41340608,99348,,HED009
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,41348576,38806.04,GB 654 4347 29,1000070971
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,41348576,156919.51,GB 654 4347 29,1000070971
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,JUCD ICS Team (Hosts),DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41348577,34327.53,,11913198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41348578,146585,,11913267
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41348578,55447.95,,11913267
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,41348579,37587.64,GB 654 4347 29,1000071635
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,41348579,167430.25,GB 654 4347 29,1000071635
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41371605,86685.5,654915709,4561259
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41371605,37146.45,654915709,4561259
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41371605,99309.55,654915709,4561259
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41371605,38288.21,654915709,4561259
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,SLAs Adult Care Acute Nth,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,41371605,61008.35,654915709,4561259
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Computer Software/License,Finance Dept,ASSISTA SOFTWARE LTD,41399216,30000,340108940,168ASDCH04
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41407943,36710.54,,11913543
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,41407943,35898.68,,11913543
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Independent Sector,MH Helpline + Support Srvs,P3,41407952,46250,,S013861
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,41407960,46599,,20212213
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2022,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,NHS DERBY & DERBYSHIRE CCG,41407965,99000,,7032103387
