A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Note : This Report has a prompt �Threshold Amount� which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,24337384,31818.18,654943996,16769637
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,24381081,47750,GB654967976,359795
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,24381085,155396,,112993
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24381091,34032.95,,11894433
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24381091,37735.84,,11894433
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Independent Sector,Across Localities,RIPPLEZ CIC,24381093,61733,,FNP00438
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24381107,34032.95,,11894601
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,24381107,37735.84,,11894601
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,24381115,164293.22,,06DHCFTSEPTEMBER2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Bank nurse band 2,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,24419783,238793.68,GB654967976,360233
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,24457699,45705.69,GB848352111,WK28MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,24457703,46485.16,676285493,WK28MEDPUL17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,24457717,25327.11,853479002,WK28NURSCS17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,24462547,61782.55,GB654967976,360232
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,24462558,46599,,20171813
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,24484046,98313.96,911330964,13270
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24484046,58716,911330964,13270
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24484046,131558.4,911330964,13270
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,24537502,38895.48,GB848352111,WK29MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,24537540,29789.04,676285493,WK29MEDPUL17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Bank nurse band 2,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,24585257,229184.62,GB654967976,360795
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/10/2017,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,24604096,59230.81,GB654967976,360794
