Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,32311779,"27,872.40",,12475
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,32311783,"46,599.00",,20192016
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,AUC Additions,Balance Sheet,CHANNEL 3 CONSULTING LTD,32335868,"97,752.50",947374878,19245
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,32358578,"50,635.51",853479002,W32NURSCS
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32379717,"903,631.70",,507PX001657472007
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,32379717,"1,214,631.98",,507PX001657472007
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Trade Local Debtors Adj,Balance Sheet,VODAFONE LTD,32384653,"47,117.71",569953277,92806243
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,32384654,"46,895.02",,CUSTINV00053320
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,32386330,"52,972.97",207929448,930569261
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,Acute OofA + Step Down,BROOMHILL,32399215,"31,850.00",,BHDHFT12101B
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,0-19 Across Localities,RIPPLEZ CIC,32399219,"61,733.00",,FNP00598
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,32399220,"76,744.00",,113472
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,32412575,"39,478.99",281 0607 23,1000062140
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,32412575,"169,914.31",281 0607 23,1000062140
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,AUC Additions,Balance Sheet,KA BROOKS ELECTRICAL LTD,32433905,"30,242.42",830708736,4040
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,Acute OofA + Step Down,CYGNET HEALTHCARE LTD,32439925,"33,895.10",GB248280396,STE0113691
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,32477858,"158,195.00",,113491
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,32477861,"76,744.00",,113493
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Building Contracts,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,32486421,"107,781.58",911330964,SI0077
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,32486421,"73,659.05",911330964,SI0077
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,32486421,"87,454.27",911330964,SI0077
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,32486421,"126,387.86",911330964,SI0077
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,32486421,"46,224.73",911330964,SI0077
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/11/2019,30/11/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,32553869,"27,381.70",676285493,W35MEDPUL
