Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29184536,123313,,11901828
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,29184570,29475,654915709,4548376
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,29184571,47750,,800007150
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,29208532,46989.58,,SI00024288
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,29208537,46989.58,,SI00024289
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,29208558,158195,,113298
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,29223334,31109.14,GB848352111,WK41MEDATH
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,29223337,43989.65,676285493,WK41MEDPUL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,29226224,87041.79,911330964,SI0043
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,29226224,57911.39,911330964,SI0043
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,29226224,109415.83,911330964,SI0043
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,29247367,128678.3,,09DHCFTDEC2018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Acute OOA and Step Down,CYGNET HEALTHCARE LTD,29280920,34720,GB248280396,HGT0073658
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Finance Charge,BTL,TRILLIUM PROPERTY TRADING LTD,29280936,101835.61,,1071767
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Across Localities,RIPPLEZ CIC,29280964,61733,,FNP00559
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,29280979,73715,,113309
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,29280986,46599,,20181919
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,29300733,216516.99,,7312610536
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,29300739,216516.99,,7312611219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,29300742,216516.99,,7312611973
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,29300746,211640.25,,7312612760
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,29330397,25666.29,654915709,4548230
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,29330397,32922.49,654915709,4548230
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,29330438,108207.2,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,29365438,45669.02,654406833,1000047950
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,SPECIALTY TRAINING - ST5,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,29365463,45698.28,654406833,1000048599
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,29385406,27742.89,650778024,WK43MEDINT
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,29385412,35817.64,676285493,WK43MEDPUL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,29395895,76744,,113300
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Acute OOA and Step Down,CYGNET LEARNING DISABILITIES LTD,29395900,35328,,FLO0069198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Acute OOA and Step Down,CYGNET LEARNING DISABILITIES LTD,29395903,31616,,FLO0069194
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,Acute OOA and Step Down,CYGNET HEALTHCARE LTD,29395906,27040,GB248280396,HGT0076943
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Independent Sector,DerbysCntySubMis-High Int,INTUITIVE THINKING SKILLS LTD,29395909,37784,,12209
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,29422844,29475,654915709,4548943
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2019,Other Public Sector,Joint Engagement Team,POLICE & CRIME COMMISSIONER FOR DERBYSHIRE,29422846,45000,,37604
