A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,AUC Additions,Balance Sheet,BRITPLAS COMMERCIAL WINDOWS LTD,16710794,"68,100.82",,1710
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,16731922,"37,271.91",,930139517
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,16732077,"72,316.83",,112265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Legal / Prof Fees,Corporate + Legal Affairs,UNIQUE HEALTH SOLUTIONS LTD,16767350,"30,816.11",,16006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Computer Software/License,IAPT,BIGWHITEWALL LTD,16778741,"30,000.00",,243
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Lease Rents,St Andrews House (P),TRILLIUM PROPERTY TRADING LTD,16778914,"42,000.00",,813054
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,,"39,517.00",,13178A
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,,"70,961.00",,13178A
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,,"77,402.66",,13178A
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,,"116,322.00",,13178A
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Legal / Prof Fees,CAMHS IAPT,DERBYSHIRE COUNTY COUNCIL,16811986,"72,000.00",,100020141800094000
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,101.83,,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,"3,194.84",,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,"30,847.33",,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,"19,602.50",,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,"14,385.33",,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,"47,750.00",,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,"19,149.84",,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,16812080,"9,822.17",,339888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16812092,"1,554.43",,11882164
