Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34509415,31096,654943996,16796314
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,34509424,46599,,20202102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,34551231,28860.48,GB848352111,WK09ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,34557722,27872.4,,12636
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,34570441,26515.2,,12637
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Commercial Sector,People Serv Senior Team,CHAMPION HEALTH LTD,34571848,42030,,OHG27502
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,34584869,50106,207929448,930657152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Electricity,Radbourne Unit,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,34605294,28182.3,654 9679 76,800021749
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,34605295,167088.52,,02DHCFTMAY2020
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,IAPT,IESO DIGITAL HEALTH LTD,34605296,41286.58,247968939,UK000607
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,34610720,1047313.94,,507PX001657472102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,34610720,1331683.94,,507PX001657472102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,34613851,110047.94,911330964,SI0096
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,34613851,75727.14,911330964,SI0096
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,34613851,78176.15,911330964,SI0096
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,34613851,122432.56,911330964,SI0096
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,34613851,65989.38,911330964,SI0096
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,AUC Additions,Balance Sheet,ACORN MECHANICAL PIPEWORK SERVICES LTD,34674291,63070.67,,964222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Computer Maintenance,IT Infrastructure,PHOENIX PARTNERSHIP (LEEDS) LTD,34689193,428401.87,721671841,11503
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,34700805,64882.02,654406833,1000054395
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,34700808,46894.83,,CUSTINV00090630
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,34700814,57000,,1177455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,34701186,26006.37,GB848352111,WK11ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Agency Admin & Clerical,Temporary Staff Control,DRC LOCUMS LTD,34701187,33770.64,755876182,WK11DRC2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,34701193,62576.08,853479002,WK11SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,34744803,346350.01,,11909660
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,34760434,46599,,20202103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,34760440,103950,,DCC05
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,34769810,50676.08,654406833,1000054474
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,34769815,28108,654943996,16797204
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,34771902,36505.67,853479002,WK12SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,34807335,43305.85,654 434 729,1000064883
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2020,30/06/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,34807335,161356.15,654 434 729,1000064883
