Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39399203,47750,654 9679 76,800026889
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Computer Software/License,IT Infrastructure,INSIGHT DIRECT (UK) LTD,39429349,362765.81,746075129,5435182
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,AUC Additions,Balance Sheet,BAILEY CONSTRUCTION (DERBY) LTD,39445811,47376.41,,8285
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,39488658,39386.44,654406833,1000055331
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,39490871,32389.92,650778024,WK23INT2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,39490874,29324.78,676285493,WK23PUL2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,39490875,79499.33,853479002,WK23SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,39493216,55250.95,207929448,930770845
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,39515870,144660.33,,23789
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,39515878,82661,,114023
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39535270,1035848.32,,507PX001657472205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,39535270,1344980.23,,507PX001657472205
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39542225,110131.62,,11912063
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39542225,108988.46,,11912063
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39554984,36710.54,,11912383
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39554984,35898.68,,11912383
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39554988,36710.54,,11912386
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39554988,35898.68,,11912386
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39554991,36710.54,,11912501
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39554991,35898.68,,11912501
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,39554993,158195,,114025
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,39576462,93433.13,911330964,SI0152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,39576462,67175.82,911330964,SI0152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,39576462,70733.14,911330964,SI0152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,39576462,98702.16,911330964,SI0152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,39576462,52107.52,911330964,SI0152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,39581117,31805.57,GB848352111,WK24ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,39581124,37527.31,853479002,WK24SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,39591706,57000,,1263615
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39617706,33570.14,654 9679 76,800026597
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39617710,50000,654943996,16807477
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,39617720,33917,654406833,1000055393
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39617734,34838.04,654 9679 76,800026954
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,39625111,46599,,20212208
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Furniture & Fittings,R&D Conferences,SECA LTD,39627149,27531,338021188,C0000316388
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,NonNHS Trade Pybls Curr,Balance Sheet,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39644576,117413,654 9679 76,800027223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39667957,122816.67,,11912357
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,39667962,45905.28,GB 654 4347 29,1000070302
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,39667962,157469.84,GB 654 4347 29,1000070302
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,NonNHS Trade Pybls Curr,Balance Sheet,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39667965,637000,654 9679 76,800027222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,AUC Additions,Balance Sheet,HUNTER COMMUNICATION SERVICES,39668739,41765.39,595849369,3646
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,39704339,64807.31,830007284,21090009
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,39704766,41605.99,830007284,21090005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,39704767,41710.97,830007284,21090004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,39705405,43628.64,GB848352111,WK26ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,39705420,54782.16,853479002,WK26SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,39720568,37808.61,GB 654 4347 29,1000003041
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,39720576,161700,,DCC23
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39720601,151966.65,,11912558
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39733104,86685.5,654915709,4560284
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39733104,37146.45,654915709,4560284
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39733104,99309.55,654915709,4560284
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39733104,38288.21,654915709,4560284
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2021,30/09/2021,SrvcsRecd-FoundationTrust,SLAs Adult Care Acute Nth,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39733104,56319.46,654915709,4560284
