Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,26902888,30321.85,654434729,1000056080
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,26902888,145349.22,654434729,1000056080
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,26925793,30048.78,654943996,16775327
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Professional Fees,Financial Provisions,SAVILLS (UK) LTD,26934576,34020.08,,U876455
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,26934603,158195,,113152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,27021973,154880.97,,02DHCFTMAY2018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Independent Sector,Across Localities,RIPPLEZ CIC,27021976,61733,,FNP00519
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,27040117,73715,,113163
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,27040118,46599,,20181904
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,27087920,47750,GB654967976,800001425
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,27087941,47750,GB654967976,800001431
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,27087948,47750,GB654967976,800001428
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,27142633,231610,,11898754
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,27151600,89624.29,GB848352111,WK12MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,27151604,83877.15,676285493,WK12MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27190584,29391.4,654943996,16775956
