Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,AUC Additions,Balance Sheet,TANBRY CONSTRUCTION LTD,39066822,51514.32,,11489
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SPECIALTY TRAINING - ST4,CountyN Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,39078856,41302.79,654406833,1000055274
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39078858,27665.11,654 9679 76,800026125
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,39082678,56738.09,207929448,930763496
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,39117971,50000,654943996,16806796
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39136815,87119,654915709,4559638
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39136815,37148,654915709,4559638
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39136815,99310,654915709,4559638
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39136815,38289,654915709,4559638
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,SLAs Adult Care Acute Nth,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39136815,56320,654915709,4559638
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,39136851,93433.13,911330964,SI0148
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,39136851,67175.82,911330964,SI0148
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,39136851,70733.14,911330964,SI0148
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,39136851,98702.16,911330964,SI0148
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,39136851,52107.52,911330964,SI0148
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,39136864,82661,,114002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,39171541,158195,,114008
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39173556,1030850.56,,507PX001657472204
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,39173556,1339977.64,,507PX001657472204
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,AUC Additions,Balance Sheet,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39190196,30889.53,,11911778
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39190199,122816.67,,11912258
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,39190219,154472.98,,23786
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,AUC Additions,Balance Sheet,BAILEY CONSTRUCTION (DERBY) LTD,39190794,51923.69,,8262
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Furniture & Fittings,R&D Conferences,SECA LTD,39275733,62562.12,338021188,C0000319070
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,39293030,34390.08,GB848352111,WK20ATH2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,39293034,34787.28,650778024,WK20INT2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,39293038,29142.76,676285493,WK20PUL2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,39293039,98333.75,853479002,WK20SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,Positive and Safe Training Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,39330308,33984.88,,11912177
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,39330311,41784.83,GB 654 4347 29,1000069967
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,39330311,151558.4,GB 654 4347 29,1000069967
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Lease Rents,TCS Revive (P),NHS PROPERTY SERVICES LTD,39355647,68810.2,156725100,H169775
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,39355655,167090,,DCC22
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39355671,47750,654 9679 76,800026534
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39355694,95500,654 9679 76,800026539
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,CAMHS SC ID,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39355694,30835.77,654 9679 76,800026539
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,SrvcsRecd-FoundationTrust,People Serv Senior Team,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39355694,28422.86,654 9679 76,800026539
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,39355707,47750,654 9679 76,800026447
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,39355717,46599,,20212206
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2021,31/08/2021,AUC Additions,Balance Sheet,TANBRY CONSTRUCTION LTD,39356228,53380.18,,11506
