,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Training Expenses,CAMHS IAPT,DERBY CITY COUNCIL,16186573,"30,000.00",1295271
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,16286578,"131,928.00",112303
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,16286592,"36,678.00",112302
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,16286770,"72,316.83",112314
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,AUC Additions,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,16346829,"64,677.43",13176
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415544,235.00,4524324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415544,"25,050.40",4524324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415544,"9,819.70",4524324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415544,181.42,4524324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Patients Travel Expenses,Hartington Unit Admin,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415544,587.00,4524324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415544,"3,823.14",4524324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415544,"1,986.85",4524324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415565,"1,003.24",4524985
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415565,"4,880.59",4524985
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415565,"19,683.91",4524985
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415565,"13,056.22",4524985
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16415565,"1,278.84",4524985
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,16415802,"69,884.31",DHNHSFTOCTOBER
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,AUC Additions,Balance Sheet,HP INC,16431078,"26,175.36",5113550
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,16478107,"50,818.79",930122604
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,16506189,"40,834.00",13178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,16506189,"120,200.00",13178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,16506189,"73,326.00",13178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,16506189,"17,707.00",13178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,16506189,"79,982.94",13178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,16527966,"29,457.17",9813
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,16584581,"29,457.17",9815
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Independent Sector,DerbysCntySubMis-High Int,SPODA,16626588,"26,720.00",276
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16678548,"34,032.95",11881626
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16678548,"39,673.55",11881626
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16678548,"4,083.33",11881626
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16678548,"2,598.86",11881626
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16678548,"1,554.43",11881626
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,DRoyal Estates SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,"9,822.17",338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,DRoyal Facilities SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,"19,149.84",338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,"47,750.00",338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,"14,385.33",338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,"23,465.81",338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,"30,847.33",338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care South,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,"3,194.84",338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,SrvcsRecd-FoundationTrust,Telecoms Kingsway,DERBY HOSPITALS NHS FOUNDATION TRUST,16678566,101.83,338593
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,650.10",
Department of Health,Derbyshire Healthcare NHS Foundation Trust,11/30/2015,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"30,963.84",
