Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44761658,662143.88,830007284,22110002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44761659,639300.18,830007284,22110004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,44764229,26088.58,GB848352111,WK35ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,44764231,42252.44,650778024,WK35INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,44764233,64849.54,676285493,WK35PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,44764234,52221.55,853479002,WK35SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44769651,47750,654 9679 76,800033396
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44784585,29905,654915709,4563164
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44784585,34837,654915709,4563164
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44784587,29097,654915709,4563444
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44784587,33901,654915709,4563444
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44792658,47735.19,654441286,600001954
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Training Expenses,JUCD ICS Team (Hosts),DELOITTE LLP,44792660,54000,809707706,8002728572
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44795293,29678.19,GB386334767,2023WK35PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,44814027,50000,654943996,16817791
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,TRUSTMARQUE SOLUTIONS LTD,44819573,303109.62,618184140,6163100426
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,44854561,46895,,CUSTINV00152495
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,44854576,142693.58,,23887
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,44856674,57000,,1346447
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,44859008,30485.62,GB 323 975 876,WK36ASP2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,44859009,33132.58,GB848352111,WK36ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,44859011,44544.4,650778024,WK36INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,44859013,79435.42,676285493,WK36PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,44859015,98271.53,853479002,WK36SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44865024,27683,654915709,4563689
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44865024,37814,654915709,4563689
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44865027,30736.68,654 9679 76,800033621
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44865041,28895,654915709,4563970
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,44865041,34460,654915709,4563970
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44885064,41607.24,GB386334767,2023WK36PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,44913779,34200,3111147746,01072
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,A & S ENTERPRISES LTD,44913780,33600.14,737557107,4038
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,44925624,1452922.58,,507PX001657472308
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,44925624,1642571.84,,507PX001657472308
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44925761,38220,654441286,600001810
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44925761,29481,654441286,600001810
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44925784,38220,654441286,600002134
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,44925784,29481,654441286,600002134
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44942588,701994.53,830007284,22120002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44942593,635184.3,830007284,22120001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,44943446,29409.99,GB 323 975 876,WK37ASP2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,44943452,36978.34,676285493,WK37PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,44959021,46599,,20222315
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,MH Helpline + Support Srvs,P3,44959034,49530,,INVS015293
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,44959046,109200,,SPO011
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,44977803,99453.2,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44977803,86158.33,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44977803,76753.6,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,44977803,91960.09,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,44977803,46889,911330964,SI0198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44998482,3753341.76,830007284,23010007
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,44998496,3785925.91,830007284,23010006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Computer Software/License,Finance Dept,ASSISTA SOFTWARE LTD,45009090,30000,340108940,INV0053
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,45013975,33571.63,GB 654 4347 29,1000075254
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,45013975,180279.52,GB 654 4347 29,1000075254
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,45013985,95793,,114424
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,45013988,46895,,CUSTLNV00152857
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,45013992,203672.75,,114423
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Commercial Sector,P and I Contracts,GOODSHAPE UK LTD,45013995,26090.28,,SI11510
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,45018969,41628.29,GB848352111,WK38ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,45018976,26531.84,650778024,WK38INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,45018994,29797.92,853479002,WK38SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Service Charge,Management OPS Services,CHESTERFIELD BOROUGH COUNCIL,45048599,38500,127256572,NOINV5350
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,Other Staff Welfare Exp,Chief Executive's Office,PARK RETAIL LTD,45048604,64389,165907048,NOINV5360
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/12/2022,31/12/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,45068619,146585,654441286,600002074
