Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Printing Costs,0-19 Across Localities,HARLOW PRINTING LTD,46747133," 30,905.00 ",175829620,1125680
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,46758454," 46,599.00 ",,20232401
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,46758468," 151,580.00 ",,114529
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,46758474," 202,880.75 ",,114530
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46758487," 142,539.00 ",654441286,600003792
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Data Lines,IT Infrastructure,BT GLOBAL SERVICES,46783858," 50,997.68 ",245719348,0790361783
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,46783862," 80,770.50 ",127248178,100020221800057890
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,46783866," 75,553.96 ",127248178,100020221800100047
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,46806110," 61,581.70 ",676285493,WK5PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,46806112," 64,455.62 ",853479002,WK5SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,46819892," 50,000.00 ",654943996,16821282
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,46880212," 50,254.97 ",GB848352111,WK6ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,46880214," 71,616.70 ",650778024,WK6INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,46880219," 48,050.97 ",853479002,WK6SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,46881040," 1,647,233.88 ",830007284,23050003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,46881051," 1,280,002.25 ",830007284,23050002
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,46882845," 112,565.06 ",911330964,SI0217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,46882845," 111,570.84 ",911330964,SI0217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46882845," 66,853.83 ",911330964,SI0217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,46882845," 88,194.79 ",911330964,SI0217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,46882845," 76,388.50 ",911330964,SI0217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,46893410," 38,976.00 ",135412834,0000001989
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,SrvcsRecd-FoundationTrust,Service Delivery Mgt,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46893435," 25,099.82 ",654441286,600003873
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Trade Local Debtors Adj,Balance Sheet,VODAFONE CORPORATE LTD,46893437," 79,352.96 ",569953277,103699517
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,46893439," 28,895.00 ",654915709,4565500
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,46893439," 34,460.00 ",654915709,4565500
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,Adult Acute OOA,CYGNET HEALTH CARE LTD,46893452," 34,012.75 ",GB 248 2803 96,BEC0285998
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Phone Instal & Maint,Telecoms Kingsway,BECKETT TELECOM,46897768," 28,828.26 ",,63405
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,46916618," 1,391,877.62 ",,507PX001657472401
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,46916618," 1,596,757.83 ",,507PX001657472401
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,46917051," 35,453.22 ",GB 654 4347 29,1000076561
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,46917051," 174,609.18 ",GB 654 4347 29,1000076561
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,46917053," 30,700.83 ",GB 654 4347 29,1000076888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,46917053," 191,154.67 ",GB 654 4347 29,1000076888
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46926463," 40,343.69 ",165103003,23040005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,46948463," 152,514.00 ",,23951
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,46962128," 27,872.40 ",GB857566181,13951
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,46962136," 48,953.32 ",654441286,600003697
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,Derby Substance Misuse,INTUITIVE THINKING SKILLS LTD,46962140," 42,922.80 ",GB857566181,13958
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,46962143," 151,580.00 ",,114537
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,46962147," 154,063.50 ",,23954
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,46962203," 46,599.00 ",,20232404
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47058964," 142,539.00 ",654441286,600003942
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,CTRL Prepayments <1Yr,Balance Sheet,TH STOCKTON LTD,47086425," 53,855.03 ",,42ST20231
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Computer Hardware Purch,IT Infrastructure,DELL CORPORATION LTD,47093415," 48,900.00 ",635823528,7402918822
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Computer Hardware Purch,IT Infrastructure,DELL CORPORATION LTD,47093421," 48,900.00 ",635823528,7402919068
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47121738," 27,840.00 ",135412834,0000002124
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2023,31/05/2023,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,47121746," 50,000.00 ",654943996,16821855
