A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Note : This Report has a prompt �Threshold Amount� which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,UPC Management,NHS SOUTHERN DERBYSHIRE CCG,24001846,79364.68,,7018206839
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,24001866,28105.5,,236
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,24001873,72061,,112976
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,24001875,155396,,112975
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,24004151,101592.56,911330964,13262
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24004151,60673.2,911330964,13262
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24004151,135943.2,911330964,13262
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,24052415,47750,654967976,358818
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,Across Localities,RIPPLEZ CIC,24052452,61733,,FNP00430
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY TEACHING HOSPITALS NHS FT,24120870,28241.31,GB654967976,358348
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,24120902,153266.47,,05DHCFTAUGUST2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,24120911,46599,,20171810
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,24120952,101592.56,911330964,13265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24120952,60673.2,911330964,13265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,24120952,135943.2,911330964,13265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,24174499,25064.08,853479002,WK24NURSCS17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,24174511,28969.17,676285493,WK24MEDPUL17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24179610,147375,654915709,4540284
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,24190761,38818.18,654943996,16768712
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,24203703,54004.36,GB654967976,359464
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Bank nurse band 2,Acute FT Nurse Bank,DERBY HOSPITALS NHS FOUNDATION TRUST,24213967,235031.51,654967976,359465
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,24229496,33859.82,GB848352111,WK25MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,24229565,27504.88,853479002,WK25NURSCS17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Foundation Programme - F1,CountyN Training Grades,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24253203,27118.69,654915709,4539415
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,24253231,29475,654915709,4540283
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,24253252,28105.5,,247
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,24274526,31200.62,GB848352111,WK26MEDATH17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Foundation Programme - F1,CountyS Training Grades,DERBY TEACHING HOSPITALS NHS FT,24278280,50407.5,GB654967976,358605
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Foundation Programme - F2,CountyS Training Grades,DERBY TEACHING HOSPITALS NHS FT,24278280,64557.88,GB654967976,358605
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,24278323,142999.75,654434729,1000053450
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2017,Electricity,Radbourne Unit,DERBY TEACHING HOSPITALS NHS FT,24278380,29313.03,GB654967976,360082
