,,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,14775773,"131,928.00",,112161
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Legal / Prof Fees,Corporate + Legal Affairs,DAC BEACHCROFT LLP,14775849,"38,297.11",,2182279
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,14796833,"36,678.00",,112203
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,14796849,"73,763.44",,DHNHSFTJUNE2015
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,14844808,"131,301.30",654434729,1000045150
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Independent Sector,PICU Flexible Fund,PARTNERSHIPS IN CARE LTD,14879165,"25,715.00",864454208,SPI00886
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,14890770,"120,200.00",911330964,13165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,14890770,"79,932.17",911330964,13165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,14890770,"40,834.00",911330964,13165
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,SrvcsRecd-FoundationTrust,DRoyal Properties SLA,DERBY HOSPITALS NHS FOUNDATION TRUST,14947587,"47,750.00",654967976,335426
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care OP,DERBY HOSPITALS NHS FOUNDATION TRUST,14947587,"30,847.33",654967976,335426
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Computer Software/License,IAPT,TURNING POINT SERVICES LTD,14986342,"41,802.85",447222460,SITPS40009750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,14986359,"131,928.00",,112222
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,14986375,"72,316.83",,112217
Department of Health,Derbyshire Healthcare NHS Foundation Trust,8/31/2015,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,15061545,"69,992.91",127248178,1.0002E+17
