Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,27522399,164464.75,,03DHCFTJUNE2018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,27534797,29391.4,654943996,16776754
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,27534808,33140.44,654434729,1000056742
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,27534808,153169.24,654434729,1000056742
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Agency Admin & Clerical,Temporary Staff Control,DOCTORS ON CALL LTD,27617676,49908.48,108252831,WK19MEDDOC18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,27617678,40126.89,650778024,WK19MEDINT18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Lease Rents,DRoyal Properties SLA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,27626887,47750,,800002225
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,27643567,145851.66,,11899751
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Travel & Subsistence,UPC Management,CHESTERFIELD BOROUGH COUNCIL,27646983,36499.42,127256572,7809251
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,27669330,57911.39,911330964,SI0023
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,27669330,109415.83,911330964,SI0023
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Independent Sector,Across Localities,RIPPLEZ CIC,27766018,61733,,FNP00532
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,27770695,90814.66,GB848352111,WK20MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,27770706,46161.9,676285493,WK20MEDPUL18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,27772046,73715,,113201
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,27772052,46599,,20181908
