Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29493689,306602.85,,11902184
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29493689,344353.64,,11902184
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,29493695,44360.09,654434729,1000058420
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,29493695,146315.15,654434729,1000058420
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29493711,123313,,11902511
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,29493715,34298.18,654434729,1000058760
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,29493715,171531.67,654434729,1000058760
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,29523702,158195,,113319
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,29523712,46989.58,,SI00024290
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,29535627,30428.89,GB848352111,WK43MEDATH19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,29535628,29094.98,650778024,WK43MEDINT19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,29535629,39739.91,676285493,WK43MEDPUL19
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29581316,34066.98,,11902654
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,29581316,39506.69,,11902654
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,29620038,87052.79,911330964,SI0045
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,29620038,57911.39,911330964,SI0045
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,29620038,109415.83,911330964,SI0045
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Independent Sector,Across Localities,RIPPLEZ CIC,29639285,61733,,FNP00563
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,29639309,46599,,20181921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,29639360,76744,,113324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,28/02/2019,Independent Sector,Acute OOA and Step Down,CYGNET HEALTHCARE LTD,29639373,29858.36,GB248280396,HAR0077910
