Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Computer Software/License,IT Infrastructure,PHOENIX PARTNERSHIP (LEEDS) LTD,46214500,713239.79,721671841,14365
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,AUC Additions,Balance Sheet,TRUSTMARQUE SOLUTIONS LTD,47074485,49260,618184140,TSL PIN 000196
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,CTRL Prepayments <1Yr,Balance Sheet,AMBER VALLEY BOROUGH COUNCIL,47137903,117600,118093772,7824807
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47146963,40368,135412834,0000002149
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,External Consultancy Fees,REBALANCE Project,COMMUNITY ACTION DERBY LTD,47149763,37000,,1130
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,47246355,45197.33,GB848352111,WK10ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,47246359,49340.81,650778024,WK10INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,47246363,49426.56,676285493,WK10PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,47246367,149025.38,853479002,WK10SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,47277661,28825.2,GB386334767,2024WK10PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,47283476,1364806.02,,507PX001657472402
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,47283476,1591839.66,,507PX001657472402
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,47291278,175383.82,,23974
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,47291285,116368.88,911330964,SI0219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,47291285,115289.88,911330964,SI0219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,47291285,69082.29,911330964,SI0219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,47291285,91134.62,911330964,SI0219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,47291285,78883.12,911330964,SI0219
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,47296606,42164.39,GB 323 975 876,NOINV5857
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,47296607,49524.58,GB848352111,NOINV5858
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,47296609,29758.08,650778024,NOINV5860
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,47296613,30544.14,853479002,NOINV5864
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,47296614,31363.17,GB676285493,NOINV5865
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,47296956,1292566.77,830007284,23060202
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,47296958,1406721.86,830007284,23060203
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,47319735,46599,,20232405
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,47331250,52704.89,GB848352111,WK11ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,47331251,57788.29,650778024,WK11INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,47331254,104556.82,676285493,WK11PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,47331256,36033.67,853479002,WK11SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47336192,38976,135412834,0000002234
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,47347718,36795.11,GB386334767,2024WK11PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Stocks Finished Goods,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47347744,51674.94,849745765,1099415
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Stocks Finished Goods,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,47347748,42892.67,849745765,1110275
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,47356352,35866.6,GB 654 4347 29,1000077213
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,47356352,164284.43,GB 654 4347 29,1000077213
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Independent Sector,0-19 Across Localities,CONNECTED PERINATAL SUPPORT CIC,47405034,42000,,013
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,47431729,42717.25,GB 323 975 876,WK12ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,47431730,52733.91,GB848352111,WK12ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,47431731,29614.03,650778024,WK12INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,47444469,44485.96,654 9679 76,800036655
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Training Expenses,Transformational Team,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,47448405,58150,GB 6549 39786,N0017129
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Commercial Sector,P and I Contracts,GOODSHAPE UK LTD,47462760,26057.16,,SI11848
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47462766,40368,135412834,0000002265
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47462768,40368,135412834,0000002193
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47462769,38976,135412834,0000002226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47462770,38976,135412834,0000002276
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,47462772,57000,,1389833
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,47477176,28895,654915709,4565855
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,47477176,36460,654915709,4565855
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,47477178,28895,654915709,4565856
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,47477178,35460,654915709,4565856
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,47487229,151580,,114568
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,47510305,28225.58,GB 323 975 876,WK13ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,47510308,37632.29,GB848352111,WK13ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,47510310,64603.76,650778024,WK13INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,47510317,63666.52,676285493,WK13PUL2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/06/2023,30/06/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,47510322,122688.03,853479002,WK13SCS2324
