,,,,,,,,
A3131. Expenditure Over Threshold Report (AP),,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,AUC Additions,BALANCE SHEET,BRITPLAS COMMERCIAL LTD,12420050,"53,541.72",784
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Drugs,Drugs North,NHS BUSINESS SERVICES AUTHORITY,12422446,"27,893.68",1000036998
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Drugs,Drugs South FP10,NHS BUSINESS SERVICES AUTHORITY,12422446,"80,302.55",1000036998
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,12422447,"14,885.00",314363
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,12422447,"22,001.00",314363
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Leases,DERBY HOSPITALS NHS FOUNDATION TRUST,12422447,"47,750.00",314363
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Servs Recd - Clinical,DERBY HOSPITALS NHS FOUNDATION TRUST,12422447,"27,632.00",314363
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,DERBY HOSPITALS NHS FOUNDATION TRUST,12422447,"28,640.00",314363
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Servs Recd - Non Clinical,DERBY HOSPITALS NHS FOUNDATION TRUST,12422449,"28,640.00",315210
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Servs Recd - Clinical,DERBY HOSPITALS NHS FOUNDATION TRUST,12422449,"27,632.00",315210
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Leases,DERBY HOSPITALS NHS FOUNDATION TRUST,12422449,"47,750.00",315210
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Human Resources Dept,DERBY HOSPITALS NHS FOUNDATION TRUST,12422449,"22,001.00",315210
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Derbyshire LD/CAMHS,DERBY HOSPITALS NHS FOUNDATION TRUST,12422449,"14,885.00",315210
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12422478,"40,145.16",DHNHSFTJAN
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Lease Rents,Alfreton Primary Care Ctr,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12424164,"9,097.90",11865266
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Services Received - NHSTs,Servs Recd - Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12424164,"4,153.29",11865266
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Services Received - NHSTs,Servs Recd - Non Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12424164,"95,515.00",11865266
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12424166,"131,931.00",111429
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12424168,"131,928.00",111479
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12424169,"37,106.00",111478
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12424170,"59,351.00",111469
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Computer Maintenance,Facilities Management,MICAD SYSTEMS (UK) LTD,12433797,"32,193.86",AS088
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Rates,St Andrews House (P),DERBY CITY COUNCIL,12436410,"50,397.00",4.04742E+18
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Services Received - NHSTs,Servs Recd - Non Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12439025,"95,515.00",11866012
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Services Received - NHSTs,Servs Recd - Clinical,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12439025,"4,153.29",11866012
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Lease Rents,Alfreton Primary Care Ctr,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,12439025,"9,097.90",11866012
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,CRTL Trade Receivebls<1Yr,BALANCE SHEET,VODAFONE LTD,12439050,"47,748.28",70378809
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,SrvcsRecd-FoundationTrust,Finance Dept,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,12442410,"41,358.50",767351
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,12442419,"40,145.16",DHNHSFTFEB
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12445355,"37,106.00",111491
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,12445356,"131,928.00",111492
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/28/2014,Drugs,Drugs North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,12447644,"-31,634.03",9501287
Department of Health,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,2/18/2014,Independent Sector,Finance Dept,,SSC -SBS SLA,"35,934.87",
