Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Foundation Programme - F1,CountyS Training Grades,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,42877633,30795.2,654 9679 76,800030750
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,42921850,46895,,CUSTLNV00148723
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,AUC Additions,Balance Sheet,PWP FIRE & SECURITY,42942638,50140.87,610624089,FSI1016619
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,42948989,50641.81,207929448,930852900
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Training Expenses,ICS Workforce+OD,DELOITTE LLP,42961787,45000,809707706,8002728572
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,42964738,25529.15,650778024,WK14INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42964754,25350.04,GB676285493,WK14THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Course Fees,CPD Workforce Devel,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,42975767,25454,654945990,H0301235
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,AUC Additions,Balance Sheet,WILLIAM BAILEY LTD,42976506,52668,,10491
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,43012612,50000,654943996,16814431
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,43038546,131231.22,830007284,22070004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,43038558,154077.09,830007284,22070001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,43047771,25336.3,GB848352111,WK15ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,43047783,37926,676285493,WK15PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,43047784,29122.12,853479002,WK15SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,43062584,1160436.42,,507PX001657472303
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,43062584,1604931.26,,507PX001657472303
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,43069960,130936.66,,23843
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,MH Helpline + Support Srvs,P3,43069997,49530,,INVS015287
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,43070487,25119.02,650778024,WK16INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,43070490,44468.74,853479002,WK16SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Computer Maintenance,IT Infrastructure,NHS ARDEN AND GEM CSU,43083661,299844,,7312625247
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,43083665,99891.75,911330964,SI0184
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,43083665,86158.33,911330964,SI0184
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,43083665,76315.05,911330964,SI0184
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,43083665,91960.09,911330964,SI0184
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,43083665,46889,911330964,SI0184
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,ERet Provn Staff O Bal NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,43107634,38781.69,GB 654 4347 29,1000003913
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Services from Local Auth,0-19 Across Localities,DERBY CITY COUNCIL,43130074,37500,GB 127 2219 91,1389070
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,43130083,46599,,20222308
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,43153316,56324.16,207929448,930861838
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,MH Helpline + Support Srvs,P3,43180777,49530,,INVS015288
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,43180778,95793,,114293
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,43180785,46895,,CUSTINV00149190
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43190279,29386,654915709,4562192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43190279,33667,654915709,4562192
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43190284,29386,654915709,4562197
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43190284,33667,654915709,4562197
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43190289,27913,654915709,4562799
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,43190289,33667,654915709,4562799
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,SrvcsRecd-FoundationTrust,JUCD ICS Team (Hosts),DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43216962,34628.13,654441286,600000946
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43216974,146585,654441286,600001062
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,43218439,28106.17,650778024,WK17INT2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,43218443,95539.37,676285493,WK17PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,AUC Additions,Balance Sheet,YORK WARD & ROWLATT LTD,43218764,36293.48,,NOINV5051
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2022,31/07/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,43229594,177320,,DCC36
