Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35429731,28108.11,654943996,16798588
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,35429745,46894.83,,CUSTINV00101811
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SPECIALTY TRAINING - ST5,CountyN Training Grades,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,35429751,44622.39,654917213,2100116709
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,35457688,45252.93,GB 281 0607 23,1000066267
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,35457688,146073.92,GB 281 0607 23,1000066267
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,35460064,26209.68,GB848352111,WK22ATH2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Computer Software/License,IT Infrastructure,INSIGHT DIRECT (UK) LTD,35472076,310478.4,746075129,4960353
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,AUC Additions,Balance Sheet,YORK WARD & ROWLATT LTD,35500649,32313,,86995
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,35507740,63676.01,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35517941,182639.5,,11910152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35517941,208344.26,,11910152
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,STP Workforce+OD,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35537655,75000,,11910160
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,35537658,84391.26,,23722
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,AUC Additions,Balance Sheet,NHS ARDEN AND GEM CSU,35537663,40992,,7312619302
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,35551731,1016157.18,,507PX001657472105
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,35551731,1324218.57,,507PX001657472105
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,35560496,158195,,113713
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,35560503,82661,,113693
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,35560506,82661,,113734
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,35560508,82661,,113714
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,35560511,158195,,113692
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,35560512,158195,,113735
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,35578924,110047.94,911330964,SI0105
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,35578924,75727.14,911330964,SI0105
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,35578924,78176.15,911330964,SI0105
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,35578924,122432.56,911330964,SI0105
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,35578924,65989.38,911330964,SI0105
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,35593755,30833.41,676285493,WK24PUL2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,35593758,147600.09,853479002,WK24SCS2021
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,35623577,27232.41,654915709,4556099
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,35623580,26573.32,654915709,4556101
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,35623582,26575.03,654915709,4556087
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,35623583,32926,451177263,CUSTINV00076074
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,35623588,35371,451177263,CUSTINV00076075
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,35623595,25591,451177263,CUSTINV00099449
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,CTRL Prepayments <1Yr,Balance Sheet,TRILLIUM PROPERTY TRADING LTD,35623622,57000,,1194643
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Computer Network Costs,Financial Provisions,NHS ARDEN AND GEM CSU,35640510,40992,,7312618767
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,35640513,44634,,DRCSAPRSEPTTRAINEES2020
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,35676283,51069.39,207929448,930680982
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,35677118,55938.5,654406833,1000054675
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,35677119,31800,,SPO003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,People Serv Senior Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35677120,122816.67,,11910200
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,35677121,46599,,20202108
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,SrvcsRecd-FoundationTrust,STP Hosting Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,35677122,33320.82,,11910226
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,0-19 Across Localities,DERBY CITY COUNCIL,35677123,94734,GB 127 2219 91,1371027
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Derby Substance Misuse,AQUARIUS ACTION PROJECTS,35677124,46894.83,,CUSTINV00106418
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,AUC Additions,Balance Sheet,ARTHUR POLLARD LTD,35711628,91328.17,,20726
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,35721338,103950,,DCC08
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,35721342,28108.11,654943996,16799552
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Computer Software/License,IT Infrastructure,CIVICA UK LTD,35721349,130338,GB 391171065,CPR203632
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,NMET Revenue,IAPT,DERWENT RURAL COUNSELLING SERVICES,35721350,38515,,DRCSTRAINEESAPRAUG01
Department of Health,Derbyshire Healthcare NHS Foundation Trust,30/09/2020,30/09/2020,Computer Software/License,IT Infrastructure,CIVICA UK LTD,35721351,78600,GB 391171065,CPR203629
