Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,SPECIALTY TRAINING - ST6,CountyS Training Grades,NOTTINGHAMSHIRE HEALTHCARE NHS TRUST,25263562,25079.62,654406833,1000043585
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Foundation Programme - F1,CountyS Training Grades,DERBY TEACHING HOSPITALS NHS FT,25263634,57245.77,GB654967976,361921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Foundation Programme - F2,CountyS Training Grades,DERBY TEACHING HOSPITALS NHS FT,25263634,60799.25,GB654967976,361921
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,25263670,38288,654943996,16771519
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Drugs,DerbysCntySubMis-High Int,NHS BUSINESS SERVICES AUTHORITY,25288603,30652.53,654434729,1000054434
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,25288603,130008.15,654434729,1000054434
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Independent Sector,DerbysCntySubMis-High Int,PHOENIX HOUSE,25360574,155396,,113061
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,25360577,129477.6,,09DHCFTDECEMBER2017
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Independent Sector,Derby City Drug Team,AQUARIUS ACTION PROJECTS,25360595,28105.5,,SI00018163
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Independent Sector,Across Localities,RIPPLEZ CIC,25378234,61733,,FNP00465
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,25417306,49421.53,GB848352111,WK41MEDATH18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25418399,29475,654915709,4542529
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Independent Sector,IAPT Long Term Conditions,DERWENT RURAL COUNSELLING SERVICES,25459712,46505,,LTCPILOT20172018
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,25459719,72061,,113062
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,25459772,101592.56,911330964,SI0001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,25459772,60673.2,911330964,SI0001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,25459772,135943.2,911330964,SI0001
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Independent Sector,DerbysCntySubMis-High Int,DERBYSHIRE ALCOHOL ADVICE SERVICE,25459786,46599,,20171820
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,25459792,105199.7,127248178,1.00E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,25475758,38288,654943996,16772331
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Lease Rents,DRoyal Properties SLA,DERBY TEACHING HOSPITALS NHS FT,25487864,47750,GB654967976,362250
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,External Consultancy Fees,Trust Board,DELOITTE LLP,25503174,28035,809707706,1111552788
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25531975,35175.69,654915709,4537344
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,25531975,33605.82,654915709,4537344
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Bank nurse band 2,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,25532008,245693.38,GB654967976,362807
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Admin & Clerical: Bank,Acute FT Nurse Bank,DERBY TEACHING HOSPITALS NHS FT,25532020,45447.79,GB654967976,362806
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,25547833,28434.84,650778024,WK43MEDINT18
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/01/2018,Rates,St Pauls House (P),DERBY CITY COUNCIL,25577478,26977.85,,NOINV2777
