Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,47837793,1852317.71,830007284,23070006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,47837794,1417553.03,830007284,23070007
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,CTRL Prepayments <1Yr,Balance Sheet,PRIME GROUP PENSION FUND,47876855,55592.33,558586485,INV005831
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,47876857,48720,135412834,2419
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,47932510,31675.17,GB 654 4347 29,1000077537
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,47932510,169424.26,GB 654 4347 29,1000077537
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,INTERACT MEDICAL,47943324,92537.27,650778024,WK18INT2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,47943329,69948.32,853479002,WK18SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Speciality Training - ST2,CountyS Training Grades,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,47958894,50000,,16823216
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47958895,157666,654441286,600004538
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,SrvcsRecd-FoundationTrust,Service Delivery Mgt,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,47958896,35878.47,654441286,600004591
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,48033308,1423381.28,,507PX001657472404
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,48033308,1692109.8,,507PX001657472404
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Services from Local Auth,0-19 Across Localities,DERBY CITY COUNCIL,48066175,62500,GB 127 2219 91,1008836
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,48066187,161230.75,,114609
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,48066193,60367.9,654441286,600004661
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,48066761,37165.34,476073824,50004944
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,48066879,1309786.42,830007284,23080005
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,48066880,1943180.75,830007284,23080006
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,48091019,116368.88,911330964,SI0225
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,48091019,115289.88,911330964,SI0225
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,48091019,69082.29,911330964,SI0225
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,48091019,91134.62,911330964,SI0225
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,48091019,78883.12,911330964,SI0225
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Drugs,DerbyshireSubstanceMisuse,DERBYSHIRE COUNTY COUNCIL,48097357,78851.94,127248178,1.0002E+17
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,48097363,158930.15,,23996
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,48145859,52778.66,GB 323 975 876,115924-21-AUG-2023
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,48145863,108868.8,853479002,115929-21-AUG-2023
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,48145866,29748.29,GB848352111,115928-21-AUG-2023
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Computer Hardware Purch,IT Infrastructure,HP INC UK LTD,48153871,82634.4,GB 206 9537 96,9057241564DRCORR
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48191019,48720,135412834,2440
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48191031,45240,135412834,2459
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48191035,51634.5,135412834,2471
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,ASPECT HEALTHCARE LTD,48194738,38743.21,GB 323 975 876,WK21ASP2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,48194739,39900.58,GB848352111,WK21ATH2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,48194747,119350.54,853479002,WK21SCS2324
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,48203363,28895,654915709,4566515
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,48203363,36152,654915709,4566515
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Obligations under IFRS16 Right of Use Leased Assets (Non -Current),Balance Sheet,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,48203364,28895,654915709,4566516
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,48203364,35633,654915709,4566516
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Independent Sector,Derby Substance Misuse,PHOENIX HOUSE,48235286,151580,,114623
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48235299,48720,135412834,2489
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Agency Healthcare Asst,Service Delivery Mgt,PROMETHEUS COMPLEX CARE LTD,48235321,48720,135412834,2509
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2023,31/08/2023,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,48235635,25461.78,GB386334767,2024WK20PHAL
